﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9X86938;Ukendt;2k;72;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48151;Han;2k+;140;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36307;Hun;2k;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9V36301;Hun;2k;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9V36302;Han;2k;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9V36303;Hun;2k;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9V36304;Hun;3k+;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9V36305;Han;2k;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9V36306;Han;2k;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14201;Hun;2k;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14202;Hun;3k+;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14203;Han;2k;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14204;Hun;2k;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14205;Hun;2k;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14206;Han;3k+;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14207;Han;2k;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14208;Hun;2k;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14209;Hun;2k;;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
14-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14210;Hun;2k;91;;;;FALSK;05:30;20;110;12:10;17:40;;;;Spejlnet;0,00;5,50;N;3;0,01;214,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9X86939;Han;2k;76;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;Havde en gammel skade. Havde brækket benet for et stykke tid siden.;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14211;Hun;2k;89,5;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14212;Hun;2k;85;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14213;Han;2k;92;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14214;Han;2k;90,5;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14215;Hun;2k;85;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14216;Han;2k;93;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14217;Hun;2k;85;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14218;Hun;2k;86;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14219;Han;3k+;95;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14220;Hun;3k+;86;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14221;Han;3k+;93;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14222;Han;3k+;92,5;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14223;Hun;2k;90;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14224;Hun;3k+;87;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14225;Hun;2k;86;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14226;Han;2k;92;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14227;Hun;2k;91;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14228;Hun;2k;89;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14229;Han;2k;95;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14230;Hun;2k;87;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
15-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U14231;Hun;2k;86;;;;FALSK;08:10;20;163,3333333;06:50;15:00;;;;Spejlnet;0,00;8,17;N;3;0,01;215,00;N;5;#I/T;#I/T;2007;2;1. halvår
16-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48152;Hun;2k;129;;;;FALSK;07:15;30;217,5;07:00;14:15;;;;Spejlnet;0,00;7,25;N;2;0,006666667;216,00;N;5;#I/T;#I/T;2007;2;1. halvår
16-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48153;Hun;2k;133;;;;FALSK;07:15;30;217,5;07:00;14:15;;;;Spejlnet;0,00;7,25;N;2;0,006666667;216,00;N;5;#I/T;#I/T;2007;2;1. halvår
16-02-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48154;Hun;2k;129;;;;FALSK;07:15;30;217,5;07:00;14:15;;;;Spejlnet;0,00;7,25;N;2;0,006666667;216,00;N;5;#I/T;#I/T;2007;2;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9X86940;Ukendt;2k;74;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48155;Han;3k+;;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48156;Hun;2k+;137;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48157;Hun;2k+;133;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48158;Han;2k;136;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48159;Han;2k;131;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48160;Hun;3k+;131;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48161;Hun;3k+;135;;;;FALSK;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A48162;Hun;2k+;130;;;;FALSK;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8A48163;Ukendt;2k;114;;;;FALSK;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36211;Hun;2k;72;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36212;Han;2k;75;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36213;Han;2k+;76;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36214;Hun;2k;71;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36215;Hun;2k;74;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36216;Han;3k+;77;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
02-03-2007;Jesper Brinkmann (C);C-749;Gedser Fuglestation;14640;Musvit;Parus major;9V36217;Han;3k+;77;;;;SAND;11:30;115;1322,5;06:30;18:00;;;;Spejlnet;0,00;11,50;J;0,52173913;0,00173913;302,00; Forår;7;3;1,7391;2007;3;1. halvår
