﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;TidsDifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
01-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;BX64700;Hun;2k+;74;19,2;4;14:00;FALSK;02:00;34;68;14:00;16:00;00:00;;;Spejlnet;0,00;2,00;N;1,764705882;0,005882353;301,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5820;Hættemåge;Larus ridibundus;6243467;Ukendt;3k+;;;;13:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;, Standardtid ændret;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116196;Ukendt;3k+;;;;13:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116197;Ukendt;3k+;;;;13:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116198;Ukendt;3k+;;;;14:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4207208;Ukendt;5k+;;;;13:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116171;Ukendt;2k;;;;07:00;FALSK;00:01;10;0,166666667;12:00;12:01;05:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;5,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116172;Ukendt;3k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116173;Ukendt;3k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116174;Ukendt;3k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116175;Ukendt;3k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116176;Ukendt;3k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116177;Ukendt;3k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116178;Ukendt;3k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116180;Ukendt;3k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116181;Ukendt;2k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116182;Ukendt;2k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116183;Ukendt;2k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116184;Ukendt;2k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116185;Ukendt;2k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116186;Ukendt;2k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116187;Ukendt;2k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116188;Ukendt;2k+;;;;12:00;FALSK;00:01;10;0,166666667;12:00;12:01;00:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;0,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116189;Ukendt;2k+;;;;12:00;FALSK;00:01;10;0,166666667;12:00;12:01;00:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;0,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116190;Ukendt;2k+;;;;13:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116191;Ukendt;2k+;;;;13:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116192;Ukendt;3k+;;;;13:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116193;Ukendt;3k+;;;;13:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116194;Ukendt;3k+;;;;13:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5900;Stormmåge;Larus canus;5116195;Ukendt;3k+;;;;13:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4R5326;Ukendt;2k;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290467;Ukendt;3k;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290468;Ukendt;4k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290469;Ukendt;3k;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290470;Ukendt;5k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290471;Ukendt;2k;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290472;Ukendt;5k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290473;Ukendt;5k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290474;Ukendt;2k;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290475;Ukendt;5k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290476;Ukendt;5k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290477;Ukendt;4k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290478;Ukendt;3k;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290479;Ukendt;2k;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290480;Ukendt;5k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290481;Ukendt;5k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290482;Ukendt;3k;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290483;Ukendt;4k;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290484;Ukendt;5k+;;;;10:00;FALSK;00:01;10;0,166666667;12:00;12:01;02:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;2,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290485;Ukendt;3k;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290486;Ukendt;4k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290487;Ukendt;2k;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290488;Ukendt;2k;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290489;Ukendt;5k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290490;Ukendt;5k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290491;Ukendt;2k;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290492;Ukendt;5k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290493;Ukendt;5k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290494;Ukendt;5k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290495;Ukendt;5k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290496;Ukendt;3k;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290497;Ukendt;2k;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290498;Ukendt;5k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290499;Ukendt;3k;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4290500;Ukendt;5k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4208951;Ukendt;2k;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4208952;Ukendt;4k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4208953;Ukendt;3k;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4208954;Ukendt;4k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4208955;Ukendt;4k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4208956;Ukendt;4k+;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4208957;Ukendt;2k;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
02-03-2018;Henrik Jørgensen (A);A-483;Gedser Fuglestation;5920;Sølvmåge;Larus argentatus;4208958;Ukendt;3k;;;;11:00;FALSK;00:01;10;0,166666667;12:00;12:01;01:00;;, Der har ikke været net oppe idag! Netop- og Netned-tider er fiktive;Fælde;1,00;0,02;N;6;0,02;302,00; Forår;7;#I/T;#I/T;2018;3;1. halvår
