﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;TidsDifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
28-02-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61846;Hun;2k;71;16,9;3;10:00;FALSK;09:30;70;665;06:30;16:00;03:30;;;Spejlnet;3,50;9,50;N;0,857142857;0,002857143;228,00;N;6;#I/T;#I/T;2022;2;1. halvår
28-02-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61847;Han;2k+;77;17,4;3;10:00;FALSK;09:30;70;665;06:30;16:00;03:30;;;Spejlnet;3,50;9,50;N;0,857142857;0,002857143;228,00;N;6;#I/T;#I/T;2022;2;1. halvår
01-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14620;Blåmejse;Cyanistes caeruleus;9CS7055;Han;2k;68;11,2;3;09:00;SAND;07:00;202;1414;06:30;13:30;02:30;;;Spejlnet;2,50;7,00;J;0,297029703;0,000990099;301,00; Forår;7;10;0,2970;2022;3;1. halvår
01-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14620;Blåmejse;Cyanistes caeruleus;9CS7056;Ukendt;2k;67,5;11,1;3;09:00;SAND;07:00;202;1414;06:30;13:30;02:30;;;Spejlnet;2,50;7,00;J;0,297029703;0,000990099;301,00; Forår;7;10;0,2970;2022;3;1. halvår
01-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14620;Blåmejse;Cyanistes caeruleus;9CS7057;Ukendt;2k;64;10,2;1;09:00;SAND;07:00;202;1414;06:30;13:30;02:30;;;Spejlnet;2,50;7,00;J;0,297029703;0,000990099;301,00; Forår;7;10;0,2970;2022;3;1. halvår
01-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61848;Han;2k;80;18,8;4;09:00;SAND;07:00;202;1414;06:30;13:30;02:30;;;Spejlnet;2,50;7,00;J;0,297029703;0,000990099;301,00; Forår;7;10;0,2970;2022;3;1. halvår
01-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61849;Hun;2k;75;18,3;5;09:00;SAND;07:00;202;1414;06:30;13:30;02:30;;;Spejlnet;2,50;7,00;J;0,297029703;0,000990099;301,00; Forår;7;10;0,2970;2022;3;1. halvår
01-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61850;Hun;2k;75;17,9;4;09:00;SAND;07:00;202;1414;06:30;13:30;02:30;;;Spejlnet;2,50;7,00;J;0,297029703;0,000990099;301,00; Forår;7;10;0,2970;2022;3;1. halvår
01-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61851;Hun;2k;72;15,2;4;09:00;SAND;07:00;202;1414;06:30;13:30;02:30;;;Spejlnet;2,50;7,00;J;0,297029703;0,000990099;301,00; Forår;7;10;0,2970;2022;3;1. halvår
01-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61852;Han;2k;76;18;4;11:00;SAND;07:00;202;1414;06:30;13:30;04:30;;;Spejlnet;4,50;7,00;J;0,297029703;0,000990099;301,00; Forår;7;10;0,2970;2022;3;1. halvår
01-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61853;Hun;2k;72;17,4;5;11:00;SAND;07:00;202;1414;06:30;13:30;04:30;;;Spejlnet;4,50;7,00;J;0,297029703;0,000990099;301,00; Forår;7;10;0,2970;2022;3;1. halvår
01-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61854;Hun;2k;75;17,1;4;11:00;SAND;07:00;202;1414;06:30;13:30;04:30;;;Spejlnet;4,50;7,00;J;0,297029703;0,000990099;301,00; Forår;7;10;0,2970;2022;3;1. halvår
02-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28604;Hun;2k;124;88,1;;07:00;SAND;05:00;216;1080;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,277777778;0,000925926;302,00; Forår;7;10;0,2778;2022;3;1. halvår
02-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28605;Han;2k;131;87,2;;07:00;SAND;05:00;216;1080;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,277777778;0,000925926;302,00; Forår;7;10;0,2778;2022;3;1. halvår
02-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28606;Hun;2k;120;82,8;;08:00;SAND;05:00;216;1080;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,277777778;0,000925926;302,00; Forår;7;10;0,2778;2022;3;1. halvår
02-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61855;Han;2k;78,5;18,9;3;07:00;SAND;05:00;216;1080;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,277777778;0,000925926;302,00; Forår;7;10;0,2778;2022;3;1. halvår
02-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61856;Han;2k;77;19,6;4;07:00;SAND;05:00;216;1080;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,277777778;0,000925926;302,00; Forår;7;10;0,2778;2022;3;1. halvår
03-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28607;Hun;2k;128,5;93,4;;10:00;SAND;05:00;216;1080;06:30;11:30;03:30;;;Spejlnet;3,50;5,00;J;0,277777778;0,000925926;303,00; Forår;7;10;0,2778;2022;3;1. halvår
03-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z33251;Han;2k;90;29;2;07:00;SAND;05:00;216;1080;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,277777778;0,000925926;303,00; Forår;7;10;0,2778;2022;3;1. halvår
03-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z33252;Hun;2k;86;26,2;0;07:00;SAND;05:00;216;1080;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,277777778;0,000925926;303,00; Forår;7;10;0,2778;2022;3;1. halvår
04-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E28608;Hun;2k;128;88,1;;12:00;FALSK;05:30;216;1188;08:30;14:00;03:30;;No standard, Frost og is i nettene så de ikke kunne åbnes;Spejlnet;3,50;5,50;J;0,277777778;0,000925926;304,00; Forår;7;10;0,2778;2022;3;1. halvår
04-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CS7058;Ukendt;2k;76;17,7;3;09:00;SAND;05:30;216;1188;08:30;14:00;00:30;;No standard, Frost og is i nettene så de ikke kunne åbnes;Spejlnet;0,50;5,50;J;0,277777778;0,000925926;304,00; Forår;7;10;0,2778;2022;3;1. halvår
04-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14860;Træløber;Certhia familiaris;R98953;Ukendt;2k+;61;7,7;1;13:00;SAND;05:30;216;1188;08:30;14:00;04:30;Bagklo 9,6;No standard, Frost og is i nettene så de ikke kunne åbnes;Spejlnet;4,50;5,50;J;0,277777778;0,000925926;304,00; Forår;7;10;0,2778;2022;3;1. halvår
05-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61857;Han;2k;77;16,9;0;07:00;SAND;05:00;209;1045;06:15;11:15;00:45;;;Spejlnet;0,75;5,00;J;0,28708134;0,000956938;305,00; Forår;7;10;0,2871;2022;3;1. halvår
06-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;15980;Skovspurv;Passer montanus;CX61858;Ukendt;2k+;69;22,7;5;07:00;SAND;05:00;209;1045;06:15;11:15;00:45;;;Spejlnet;0,75;5,00;J;0,28708134;0,000956938;306,00; Forår;7;10;0,2871;2022;3;1. halvår
07-03-2022;Henrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;CX61859;Hun;2k;72,5;19,4;5;10:00;SAND;06:00;209;1254;06:15;12:15;03:45;;;Spejlnet;3,75;6,00;J;0,28708134;0,000956938;307,00; Forår;7;10;0,2871;2022;3;1. halvår
