﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R98722;Han;2k;51;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R98725;Ukendt;3k+;74;;;08:00;SAND;11:40;264;3080;05:50;17:30;02:10;;;Spejlnet;2,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R98726;Ukendt;2k;75;;;10:00;SAND;11:40;264;3080;05:50;17:30;04:10;;;Spejlnet;4,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45820;Han;2k;135;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45821;Han;2k;137,5;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45822;Han;2k;132;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45823;Hun;2k;135;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45824;Han;3k+;140;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45825;Hun;2k;134;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45826;Hun;3k+;137;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45827;Hun;2k;127;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45828;Hun;2k;130;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45829;Han;2k;135;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45830;Hun;2k;126,5;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45831;Han;3k+;134;;;08:00;SAND;11:40;264;3080;05:50;17:30;02:10;;;Spejlnet;2,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45832;Han;3k+;138;;;08:00;SAND;11:40;264;3080;05:50;17:30;02:10;;;Spejlnet;2,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45833;Han;3k+;133;;;08:00;SAND;11:40;264;3080;05:50;17:30;02:10;;;Spejlnet;2,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45834;Hun;2k;133;;;08:00;SAND;11:40;264;3080;05:50;17:30;02:10;;;Spejlnet;2,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P74072;Han;2k;57,5;;;09:00;SAND;11:40;264;3080;05:50;17:30;03:10;;;Spejlnet;3,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R98727;Hun;2k;66;;;13:00;FALSK;11:40;264;3080;05:50;17:30;07:10;;;Spejlnet;7,17;11,67;N;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14640;Musvit;Parus major;AX62374;Hun;2k;76;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14640;Musvit;Parus major;AX62375;Han;2k;78;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;Bleg fugl. Måske østlig oprindelse?;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14640;Musvit;Parus major;AX62376;Hun;2k;74;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14640;Musvit;Parus major;AX62377;Han;2k;79;;;09:00;SAND;11:40;264;3080;05:50;17:30;03:10;Bleg fugl. Måske østlig oprindelse?;;Spejlnet;3,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14640;Musvit;Parus major;AX62381;Hun;3k+;74;;;09:00;SAND;11:40;264;3080;05:50;17:30;03:10;;;Spejlnet;3,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14640;Musvit;Parus major;AX62382;Hun;3k+;76;;;09:00;SAND;11:40;264;3080;05:50;17:30;03:10;;;Spejlnet;3,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14640;Musvit;Parus major;AX62383;Hun;2k;75;;;10:00;SAND;11:40;264;3080;05:50;17:30;04:10;;;Spejlnet;4,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14640;Musvit;Parus major;AX62387;Han;2k;76;;;13:00;FALSK;11:40;264;3080;05:50;17:30;07:10;;;Spejlnet;7,17;11,67;N;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14640;Musvit;Parus major;AX62388;Hun;2k;76;;;14:00;FALSK;11:40;264;3080;05:50;17:30;08:10;;;Spejlnet;8,17;11,67;N;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX62384;Han;3k+;92;;;12:00;FALSK;11:40;264;3080;05:50;17:30;06:10;;;Spejlnet;6,17;11,67;N;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX62385;Han;3k+;93;;;12:00;FALSK;11:40;264;3080;05:50;17:30;06:10;Gammel skade på højre ben. Mærket på venstre;;Spejlnet;6,17;11,67;N;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX62386;Han;3k+;93;;;13:00;FALSK;11:40;264;3080;05:50;17:30;07:10;;;Spejlnet;7,17;11,67;N;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX62378;Han;2k;95;;;09:00;SAND;11:40;264;3080;05:50;17:30;03:10;;;Spejlnet;3,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX62379;Han;2k;91;;;09:00;SAND;11:40;264;3080;05:50;17:30;03:10;;;Spejlnet;3,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX62380;Han;2k;94;;;09:00;SAND;11:40;264;3080;05:50;17:30;03:10;;;Spejlnet;3,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U25560;Han;3k+;92;;;09:00;SAND;11:40;264;3080;05:50;17:30;03:10;;;Spejlnet;3,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R98723;Hun;2k;73;;;08:00;SAND;11:40;264;3080;05:50;17:30;02:10;;;Spejlnet;2,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R98724;Hun;2k;70;;;08:00;SAND;11:40;264;3080;05:50;17:30;02:10;;;Spejlnet;2,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z22155;Han;2k;89;;;10:00;SAND;11:40;264;3080;05:50;17:30;04:10;;;Spejlnet;4,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
16-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;AX62373;Han;2k;89;;;06:00;SAND;11:40;264;3080;05:50;17:30;00:10;;;Spejlnet;0,17;11,67;J;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R98728;Han;2k+;51;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R98730;Han;2k;51,5;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R98734;Han;2k;50,5;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R98736;Ukendt;2k;50;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R98739;Han;2k;51;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R98747;Han;2k+;51;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R98755;Han;2k;52;;;10:00;SAND;12:00;264;3168;05:30;17:30;04:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;4,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R98762;Han;2k;53;;;11:00;FALSK;12:00;264;3168;05:30;17:30;05:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;5,50;12,00;N;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R98763;Han;2k;51;;;11:00;FALSK;12:00;264;3168;05:30;17:30;05:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;5,50;12,00;N;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R98777;Ukendt;2k;50;;;15:00;FALSK;12:00;264;3168;05:30;17:30;09:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;9,50;12,00;N;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R98757;Ukendt;3k+;72;;;10:00;SAND;12:00;264;3168;05:30;17:30;04:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;4,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R98761;Ukendt;2k;73;;;11:00;FALSK;12:00;264;3168;05:30;17:30;05:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;5,50;12,00;N;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R98765;Ukendt;2k+;73,5;;;11:00;FALSK;12:00;264;3168;05:30;17:30;05:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;5,50;12,00;N;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R98772;Ukendt;3k+;76;;;12:00;FALSK;12:00;264;3168;05:30;17:30;06:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;6,50;12,00;N;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98729;Ukendt;2k;73;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98731;Ukendt;2k;73;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98732;Ukendt;2k;74;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98733;Ukendt;2k;71;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98735;Ukendt;2k;73;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98737;Ukendt;2k;73;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98738;Ukendt;2k;74;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98740;Ukendt;2k;73,5;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98741;Ukendt;2k;73,5;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98742;Han;2k;76;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98743;Han;2k;75;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98744;Ukendt;2k;74;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98745;Hun;2k;70;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98746;Han;2k;75;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98748;Han;2k;75;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98749;Han;2k;76;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98750;Ukendt;2k;74;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98751;Ukendt;2k;74;;;06:00;SAND;12:00;264;3168;05:30;17:30;00:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;0,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98752;Ukendt;2k;74;;;07:00;SAND;12:00;264;3168;05:30;17:30;01:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;1,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98753;Han;2k;75;;;09:00;SAND;12:00;264;3168;05:30;17:30;03:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;3,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98754;Han;2k;75;;;09:00;SAND;12:00;264;3168;05:30;17:30;03:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;3,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98756;Han;2k;76;;;10:00;SAND;12:00;264;3168;05:30;17:30;04:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;4,50;12,00;J;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98758;Han;2k;75;;;11:00;FALSK;12:00;264;3168;05:30;17:30;05:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;5,50;12,00;N;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98759;Han;2k;77;;;11:00;FALSK;12:00;264;3168;05:30;17:30;05:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;5,50;12,00;N;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
17-03-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98760;Han;2k;76;;;11:00;FALSK;12:00;264;3168;05:30;17:30;05:30;;Tæt tæt tåge til omkring midag herefter fuldstændig opklaring;Spejlnet;5,50;12,00;N;0,227272727;0,000757576;317,00; Forår;8;4;0,5682;2012;3;1. halvår
