﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
02-01-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9V95414;Hun;2k;;;;;FALSK;01:30;24;36;13:30;15:00;;;;Spejlnet;0,00;1,50;N;2,5;0,008333333;102,00;N;1;#I/T;#I/T;2008;1;1. halvår
03-01-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9V95415;Hun;3k+;;;;;FALSK;01:00;24;24;09:30;10:30;;;;Spejlnet;0,00;1,00;N;2,5;0,008333333;103,00;N;1;#I/T;#I/T;2008;1;1. halvår
04-01-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D57347;Ukendt;2k+;;;;;FALSK;04:20;24;104;10:00;14:20;;;;Spejlnet;0,00;4,33;N;2,5;0,008333333;104,00;N;1;#I/T;#I/T;2008;1;1. halvår
07-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D57348;Han;2k+;75,5;;;;FALSK;04:00;55;220;08:00;12:00;;;;Spejlnet;0,00;4,00;N;1,090909091;0,003636364;307,00; Forår;7;#I/T;#I/T;2008;3;1. halvår
07-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX05497;Ukendt;2k+;70,5;;;;FALSK;04:00;55;220;08:00;12:00;;;;Spejlnet;0,00;4,00;N;1,090909091;0,003636364;307,00; Forår;7;#I/T;#I/T;2008;3;1. halvår
07-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX05498;Ukendt;2k+;71;;;;FALSK;04:00;55;220;08:00;12:00;;;;Spejlnet;0,00;4,00;N;1,090909091;0,003636364;307,00; Forår;7;#I/T;#I/T;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D57349;Ukendt;2k;70;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D57350;Ukendt;2k;72;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D57352;Ukendt;2k;69,5;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D57353;Ukendt;2k;69;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D57354;Ukendt;2k;72;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D57355;Ukendt;2k;73;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D57356;Ukendt;2k;72;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D57358;Ukendt;2k;71;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D57360;Ukendt;2k;72;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D57365;Ukendt;2k;71;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D57359;Han;2k;77;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D57368;Ukendt;2k;74;;;;FALSK;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A37353;Hun;3k+;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A37354;Han;3k+;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A37355;Hun;3k+;;;;;FALSK;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93674;Han;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93675;Han;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93676;Han;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93677;Han;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93678;Han;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93679;Han;2k;;;;;FALSK;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D57351;Han;2k;67;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D57357;Ukendt;2k;67;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D57361;Hun;2k;65;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D57362;Han;2k;68;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D57363;Hun;2k;64,5;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D57364;Hun;2k;63;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D57366;Han;2k;68,5;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D57367;Hun;2k;65;;;;FALSK;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V95416;Hun;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V95417;Han;3k+;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V95418;Hun;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V95419;Hun;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V95421;Han;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V95422;Hun;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V95423;Hun;2k+;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V95424;Han;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V95425;Han;2k+;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V95428;Hun;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V95430;Hun;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V95431;Hun;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V95432;Hun;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14640;Musvit;Parus major;9V95433;Hun;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX05499;Ukendt;2k+;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX05500;Han;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;9V95427;Hun;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9V95426;Hun;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9V95429;Hun;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9V95434;Hun;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9V95435;Han;2k;;;;;FALSK;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16001;Hun;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16002;Han;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16003;Hun;3k+;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16004;Hun;3k+;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16005;Hun;2k+;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16006;Han;3k+;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16007;Han;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16008;Hun;2k;;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16009;Hun;3k+;;;;;FALSK;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16010;Hun;2k;;;;;FALSK;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
20-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9V95420;Han;2k;88;;;;SAND;11:35;115;1332,083333;05:35;17:10;;;;Spejlnet;0,00;11,58;J;0,52173913;0,00173913;320,00; Forår;8;1;5,2174;2008;3;1. halvår
21-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A37356;Han;2k;;;;;SAND;11:00;208;2288;07:00;18:00;;;Regn ved netåbning;Spejlnet;0,00;11,00;J;0,288461538;0,000961538;321,00; Forår;9;4;0,7212;2008;3;1. halvår
21-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D57369;Hun;2k;64;;;;SAND;11:00;208;2288;07:00;18:00;;;Regn ved netåbning;Spejlnet;0,00;11,00;J;0,288461538;0,000961538;321,00; Forår;9;4;0,7212;2008;3;1. halvår
21-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D57370;Hun;2k;65;;;;FALSK;11:00;208;2288;07:00;18:00;;;Regn ved netåbning;Spejlnet;0,00;11,00;J;0,288461538;0,000961538;321,00; Forår;9;4;0,7212;2008;3;1. halvår
21-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9V95436;Hun;2k;;;;;SAND;11:00;208;2288;07:00;18:00;;;Regn ved netåbning;Spejlnet;0,00;11,00;J;0,288461538;0,000961538;321,00; Forår;9;4;0,7212;2008;3;1. halvår
21-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;9V95437;Han;3k+;;;;;SAND;11:00;208;2288;07:00;18:00;;;Regn ved netåbning;Spejlnet;0,00;11,00;J;0,288461538;0,000961538;321,00; Forår;9;4;0,7212;2008;3;1. halvår
21-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16011;Hun;3k+;;;;;SAND;11:00;208;2288;07:00;18:00;;;Regn ved netåbning;Spejlnet;0,00;11,00;J;0,288461538;0,000961538;321,00; Forår;9;4;0,7212;2008;3;1. halvår
21-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16012;Han;3k+;;;;;SAND;11:00;208;2288;07:00;18:00;;;Regn ved netåbning;Spejlnet;0,00;11,00;J;0,288461538;0,000961538;321,00; Forår;9;4;0,7212;2008;3;1. halvår
21-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16013;Han;3k+;;;;;SAND;11:00;208;2288;07:00;18:00;;;Regn ved netåbning;Spejlnet;0,00;11,00;J;0,288461538;0,000961538;321,00; Forår;9;4;0,7212;2008;3;1. halvår
21-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16014;Hun;2k;;;;;FALSK;11:00;208;2288;07:00;18:00;;;Regn ved netåbning;Spejlnet;0,00;11,00;J;0,288461538;0,000961538;321,00; Forår;9;4;0,7212;2008;3;1. halvår
21-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16015;Hun;2k;;;;;FALSK;11:00;208;2288;07:00;18:00;;;Regn ved netåbning;Spejlnet;0,00;11,00;J;0,288461538;0,000961538;321,00; Forår;9;4;0,7212;2008;3;1. halvår
21-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16016;Hun;2k;;;;;FALSK;11:00;208;2288;07:00;18:00;;;Regn ved netåbning;Spejlnet;0,00;11,00;J;0,288461538;0,000961538;321,00; Forår;9;4;0,7212;2008;3;1. halvår
22-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A37360;Hun;2k;;;;;FALSK;11:00;24;264;07:00;18:00;;;Snevejr meget af dagen!;Spejlnet;0,00;11,00;N;2,5;0,008333333;322,00; Forår;9;4;6,2500;2008;3;1. halvår
22-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A37361;Han;2k;;;;;FALSK;11:00;24;264;07:00;18:00;;;Snevejr meget af dagen!;Spejlnet;0,00;11,00;N;2,5;0,008333333;322,00; Forår;9;4;6,2500;2008;3;1. halvår
22-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A37357;Hun;2k;147;;;;FALSK;11:00;24;264;07:00;18:00;;;Snevejr meget af dagen!;Spejlnet;0,00;11,00;N;2,5;0,008333333;322,00; Forår;9;4;6,2500;2008;3;1. halvår
22-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A37358;Han;3k+;151;;;;FALSK;11:00;24;264;07:00;18:00;;;Snevejr meget af dagen!;Spejlnet;0,00;11,00;N;2,5;0,008333333;322,00; Forår;9;4;6,2500;2008;3;1. halvår
22-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A37359;Hun;2k;147;;;;FALSK;11:00;24;264;07:00;18:00;;;Snevejr meget af dagen!;Spejlnet;0,00;11,00;N;2,5;0,008333333;322,00; Forår;9;4;6,2500;2008;3;1. halvår
22-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12010;Vindrossel;Turdus iliacus;8196638;Ukendt;3k+;121;;;;FALSK;11:00;24;264;07:00;18:00;;;Snevejr meget af dagen!;Spejlnet;0,00;11,00;N;2,5;0,008333333;322,00; Forår;9;4;6,2500;2008;3;1. halvår
22-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93680;Han;2k;;;;;FALSK;11:00;24;264;07:00;18:00;;;Snevejr meget af dagen!;Spejlnet;0,00;11,00;N;2,5;0,008333333;322,00; Forår;9;4;6,2500;2008;3;1. halvår
22-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;A93681;Hun;2k;;;;;FALSK;11:00;24;264;07:00;18:00;;;Snevejr meget af dagen!;Spejlnet;0,00;11,00;N;2,5;0,008333333;322,00; Forår;9;4;6,2500;2008;3;1. halvår
22-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U16017;Han;2k;;;;;FALSK;11:00;24;264;07:00;18:00;;;Snevejr meget af dagen!;Spejlnet;0,00;11,00;N;2,5;0,008333333;322,00; Forår;9;4;6,2500;2008;3;1. halvår
23-03-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;11870;Solsort;Turdus merula;8A37362;Han;2k;;;;;SAND;07:00;232;1624;06:00;13:00;;;;Spejlnet;0,00;7,00;J;0,25862069;0,000862069;323,00; Forår;9;4;0,6466;2008;3;1. halvår
