﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
01-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11276;Hun;2k+;131;111;5;08:00;FALSK;02:00;161;322;06:00;08:00;02:00;;;Spejlnet;2,00;2,00;N;0,372670807;0,001242236;301,00; Forår;7;6;0,6211;2017;3;1. halvår
01-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;BX48659;Hun;2k;72;16,7;4;14:00;FALSK;04:00;148;592;12:30;16:30;01:30;;;Spejlnet;1,50;4,00;N;0,405405405;0,001351351;301,00; Forår;7;6;0,6757;2017;3;1. halvår
02-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z32276;Ukendt;2k+;91;27,7;3;11:00;FALSK;06:00;213;1278;11:00;17:00;00:00;;;Spejlnet;0,00;6,00;J;0,281690141;0,000938967;302,00; Forår;7;6;0,4695;2017;3;1. halvår
02-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z32277;Ukendt;2k+;91;28,3;4;12:00;FALSK;06:00;213;1278;11:00;17:00;01:00;;;Spejlnet;1,00;6,00;J;0,281690141;0,000938967;302,00; Forår;7;6;0,4695;2017;3;1. halvår
02-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9CB6971;Ukendt;2k+;65;10,6;2;13:00;FALSK;06:00;213;1278;11:00;17:00;02:00;;;Spejlnet;2,00;6,00;J;0,281690141;0,000938967;302,00; Forår;7;6;0,4695;2017;3;1. halvår
03-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11277;Hun;2k+;132;96,9;5;07:00;SAND;08:30;181;1538,5;06:00;14:30;01:00;;;Spejlnet;1,00;8,50;J;0,331491713;0,001104972;303,00; Forår;7;6;0,5525;2017;3;1. halvår
03-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11278;Hun;2k+;133;98,3;5;07:00;SAND;08:30;181;1538,5;06:00;14:30;01:00;;;Spejlnet;1,00;8,50;J;0,331491713;0,001104972;303,00; Forår;7;6;0,5525;2017;3;1. halvår
03-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11279;Han;2k+;134;105,7;5;10:00;SAND;08:30;181;1538,5;06:00;14:30;04:00;;;Spejlnet;4,00;8,50;J;0,331491713;0,001104972;303,00; Forår;7;6;0,5525;2017;3;1. halvår
03-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11280;Hun;2k+;131;113;5;14:00;FALSK;08:30;181;1538,5;06:00;14:30;08:00;;;Spejlnet;8,00;8,50;N;0,331491713;0,001104972;303,00; Forår;7;6;0,5525;2017;3;1. halvår
03-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;BX48660;Hun;2k+;72;15,6;4;11:00;SAND;08:30;181;1538,5;06:00;14:30;05:00;;;Spejlnet;5,00;8,50;J;0,331491713;0,001104972;303,00; Forår;7;6;0,5525;2017;3;1. halvår
04-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11281;Han;2k;132;100,1;5;06:00;SAND;07:00;213;1491;06:00;13:00;00:00;;;Spejlnet;0,00;7,00;J;0,281690141;0,000938967;304,00; Forår;7;6;0,4695;2017;3;1. halvår
04-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11282;Hun;2k+;128;100;5;07:00;SAND;07:00;213;1491;06:00;13:00;01:00;;;Spejlnet;1,00;7,00;J;0,281690141;0,000938967;304,00; Forår;7;6;0,4695;2017;3;1. halvår
04-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11283;Hun;2k+;128;87,7;2;10:00;SAND;07:00;213;1491;06:00;13:00;04:00;;;Spejlnet;4,00;7,00;J;0,281690141;0,000938967;304,00; Forår;7;6;0,4695;2017;3;1. halvår
04-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;BX48661;Han;2k+;91;24,4;5;07:00;SAND;07:00;213;1491;06:00;13:00;01:00;;;Spejlnet;1,00;7,00;J;0,281690141;0,000938967;304,00; Forår;7;6;0,4695;2017;3;1. halvår
04-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;BX48662;Hun;2k+;75;15,8;2;08:00;SAND;07:00;213;1491;06:00;13:00;02:00;;;Spejlnet;2,00;7,00;J;0,281690141;0,000938967;304,00; Forår;7;6;0,4695;2017;3;1. halvår
04-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;BX48663;Han;2k+;89;23,1;5;10:00;SAND;07:00;213;1491;06:00;13:00;04:00;;;Spejlnet;4,00;7,00;J;0,281690141;0,000938967;304,00; Forår;7;6;0,4695;2017;3;1. halvår
04-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z32278;Hun;2k+;88;26,5;4;06:00;SAND;07:00;213;1491;06:00;13:00;00:00;;;Spejlnet;0,00;7,00;J;0,281690141;0,000938967;304,00; Forår;7;6;0,4695;2017;3;1. halvår
04-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CB6972;Ukendt;2k;71;18,5;4;07:00;SAND;07:00;213;1491;06:00;13:00;01:00;;;Spejlnet;1,00;7,00;J;0,281690141;0,000938967;304,00; Forår;7;6;0,4695;2017;3;1. halvår
04-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16630;Gråsisken;Carduelis flammea;9CB6973;Ukendt;2k+;73;11,4;2;07:00;SAND;07:00;213;1491;06:00;13:00;01:00;;;Spejlnet;1,00;7,00;J;0,281690141;0,000938967;304,00; Forår;7;6;0,4695;2017;3;1. halvår
04-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16630;Gråsisken;Carduelis flammea;9CB6974;Ukendt;2k+;73;13,7;5;07:00;SAND;07:00;213;1491;06:00;13:00;01:00;;;Spejlnet;1,00;7,00;J;0,281690141;0,000938967;304,00; Forår;7;6;0,4695;2017;3;1. halvår
04-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CB6975;Ukendt;2k+;50;8,9;4;07:00;SAND;07:00;213;1491;06:00;13:00;01:00;;;Spejlnet;1,00;7,00;J;0,281690141;0,000938967;304,00; Forår;7;6;0,4695;2017;3;1. halvår
04-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U27312;Hun;2k+;88;27,9;4;09:00;SAND;07:00;213;1491;06:00;13:00;03:00;;;Spejlnet;3,00;7,00;J;0,281690141;0,000938967;304,00; Forår;7;6;0,4695;2017;3;1. halvår
04-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U27313;Han;2k+;91;28,5;3;09:00;SAND;07:00;213;1491;06:00;13:00;03:00;;;Spejlnet;3,00;7,00;J;0,281690141;0,000938967;304,00; Forår;7;6;0,4695;2017;3;1. halvår
05-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11284;Han;2k;134;109,3;5;07:00;FALSK;02:30;196;490;06:00;08:30;01:00;, Standardtid ændret;;Spejlnet;1,00;2,50;N;0,306122449;0,001020408;305,00; Forår;7;6;0,5102;2017;3;1. halvår
05-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX48664;Ukendt;2k+;71;21,9;4;07:00;FALSK;02:30;196;490;06:00;08:30;01:00;, Standardtid ændret;;Spejlnet;1,00;2,50;N;0,306122449;0,001020408;305,00; Forår;7;6;0,5102;2017;3;1. halvår
05-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;BX48665;Hun;2k+;74;19,3;4;08:00;FALSK;02:30;196;490;06:00;08:30;02:00;, Standardtid ændret;;Spejlnet;2,00;2,50;N;0,306122449;0,001020408;305,00; Forår;7;6;0,5102;2017;3;1. halvår
05-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;BX48666;Hun;2k+;72;17,1;4;08:00;FALSK;02:30;196;490;06:00;08:30;02:00;, Standardtid ændret;;Spejlnet;2,00;2,50;N;0,306122449;0,001020408;305,00; Forår;7;6;0,5102;2017;3;1. halvår
05-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;BX48667;Ukendt;2k+;72;16;3;08:00;FALSK;02:30;196;490;06:00;08:30;02:00;, Standardtid ændret;;Spejlnet;2,00;2,50;N;0,306122449;0,001020408;305,00; Forår;7;6;0,5102;2017;3;1. halvår
05-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z32279;Ukendt;2k+;90;27,5;5;07:00;FALSK;02:30;196;490;06:00;08:30;01:00;, Standardtid ændret;;Spejlnet;1,00;2,50;N;0,306122449;0,001020408;305,00; Forår;7;6;0,5102;2017;3;1. halvår
05-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U27314;Hun;2k+;88;27,2;4;08:00;FALSK;02:30;196;490;06:00;08:30;02:00;, Standardtid ændret;;Spejlnet;2,00;2,50;N;0,306122449;0,001020408;305,00; Forår;7;6;0,5102;2017;3;1. halvår
05-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U27315;Hun;2k;87;27,1;4;08:00;FALSK;02:30;196;490;06:00;08:30;02:00;, Standardtid ændret;;Spejlnet;2,00;2,50;N;0,306122449;0,001020408;305,00; Forår;7;6;0,5102;2017;3;1. halvår
05-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U27316;Hun;2k;88;26,1;3;08:00;FALSK;02:30;196;490;06:00;08:30;02:00;, Standardtid ændret;;Spejlnet;2,00;2,50;N;0,306122449;0,001020408;305,00; Forår;7;6;0,5102;2017;3;1. halvår
06-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11285;Han;2k;132;99,5;4;07:00;SAND;05:30;170;935;06:00;11:30;01:00;;;Spejlnet;1,00;5,50;J;0,352941176;0,001176471;306,00; Forår;7;6;0,5882;2017;3;1. halvår
06-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11286;Hun;2k+;126;79,9;4;08:00;SAND;05:30;170;935;06:00;11:30;02:00;;;Spejlnet;2,00;5,50;J;0,352941176;0,001176471;306,00; Forår;7;6;0,5882;2017;3;1. halvår
06-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11287;Han;2k+;135;92,1;3;10:00;SAND;05:30;170;935;06:00;11:30;04:00;;;Spejlnet;4,00;5,50;J;0,352941176;0,001176471;306,00; Forår;7;6;0,5882;2017;3;1. halvår
06-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;BX48668;Han;2k+;88;22,3;2;08:00;SAND;05:30;170;935;06:00;11:30;02:00;;;Spejlnet;2,00;5,50;J;0,352941176;0,001176471;306,00; Forår;7;6;0,5882;2017;3;1. halvår
06-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;BX48669;Han;2k+;82;20,8;4;08:00;SAND;05:30;170;935;06:00;11:30;02:00;;;Spejlnet;2,00;5,50;J;0,352941176;0,001176471;306,00; Forår;7;6;0,5882;2017;3;1. halvår
06-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;BX48670;Han;2k+;79;22;5;11:00;SAND;05:30;170;935;06:00;11:30;05:00;;;Spejlnet;5,00;5,50;J;0,352941176;0,001176471;306,00; Forår;7;6;0,5882;2017;3;1. halvår
06-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;BX48671;Han;2k+;83;22,8;5;11:00;SAND;05:30;170;935;06:00;11:30;05:00;;;Spejlnet;5,00;5,50;J;0,352941176;0,001176471;306,00; Forår;7;6;0,5882;2017;3;1. halvår
06-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CB6976;Ukendt;2k+;49;9,3;2;09:00;SAND;05:30;170;935;06:00;11:30;03:00;;;Spejlnet;3,00;5,50;J;0,352941176;0,001176471;306,00; Forår;7;6;0,5882;2017;3;1. halvår
06-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CB6977;Ukendt;2k+;52;9,9;4;10:00;SAND;05:30;170;935;06:00;11:30;04:00;;;Spejlnet;4,00;5,50;J;0,352941176;0,001176471;306,00; Forår;7;6;0,5882;2017;3;1. halvår
07-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CB6978;Ukendt;2k;71;18,4;4;08:00;SAND;06:00;213;1278;06:00;12:00;02:00;;;Spejlnet;2,00;6,00;J;0,281690141;0,000938967;307,00; Forår;7;6;0,4695;2017;3;1. halvår
07-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CB6979;Ukendt;2k;74;14,1;3;08:00;SAND;06:00;213;1278;06:00;12:00;02:00;;;Spejlnet;2,00;6,00;J;0,281690141;0,000938967;307,00; Forår;7;6;0,4695;2017;3;1. halvår
07-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CB6980;Ukendt;2k;71;21,2;4;12:00;FALSK;06:00;213;1278;06:00;12:00;06:00;;;Spejlnet;6,00;6,00;N;0,281690141;0,000938967;307,00; Forår;7;6;0,4695;2017;3;1. halvår
07-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8238793;Ukendt;2k;114;67,3;2;10:00;SAND;06:00;213;1278;06:00;12:00;04:00;;;Spejlnet;4,00;6,00;J;0,281690141;0,000938967;307,00; Forår;7;6;0,4695;2017;3;1. halvår
08-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CB6981;Ukendt;2k;73;16,9;5;06:00;SAND;05:00;213;1065;06:00;11:00;00:00;;;Spejlnet;0,00;5,00;J;0,281690141;0,000938967;308,00; Forår;7;6;0,4695;2017;3;1. halvår
09-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11288;Han;2k;130;99;4;08:00;SAND;05:00;213;1065;06:00;11:00;02:00;;;Spejlnet;2,00;5,00;J;0,281690141;0,000938967;309,00; Forår;7;6;0,4695;2017;3;1. halvår
09-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11289;Hun;2k+;133;104;5;09:00;SAND;05:00;213;1065;06:00;11:00;03:00;;;Spejlnet;3,00;5,00;J;0,281690141;0,000938967;309,00; Forår;7;6;0,4695;2017;3;1. halvår
09-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11290;Hun;2k+;128;101,4;5;09:00;SAND;05:00;213;1065;06:00;11:00;03:00;;;Spejlnet;3,00;5,00;J;0,281690141;0,000938967;309,00; Forår;7;6;0,4695;2017;3;1. halvår
09-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11291;Han;2k;132;88,9;4;09:00;SAND;05:00;213;1065;06:00;11:00;03:00;;;Spejlnet;3,00;5,00;J;0,281690141;0,000938967;309,00; Forår;7;6;0,4695;2017;3;1. halvår
09-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11292;Han;2k+;132;90,1;;09:00;SAND;05:00;213;1065;06:00;11:00;03:00;;;Spejlnet;3,00;5,00;J;0,281690141;0,000938967;309,00; Forår;7;6;0,4695;2017;3;1. halvår
09-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11293;Han;2k+;136;101,9;4;10:00;SAND;05:00;213;1065;06:00;11:00;04:00;;;Spejlnet;4,00;5,00;J;0,281690141;0,000938967;309,00; Forår;7;6;0,4695;2017;3;1. halvår
09-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z32280;Ukendt;2k+;90;26,3;1;09:00;SAND;05:00;213;1065;06:00;11:00;03:00;;;Spejlnet;3,00;5,00;J;0,281690141;0,000938967;309,00; Forår;7;6;0,4695;2017;3;1. halvår
09-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CB6982;Ukendt;2k+;48;9,1;4;07:00;SAND;05:00;213;1065;06:00;11:00;01:00;;;Spejlnet;1,00;5,00;J;0,281690141;0,000938967;309,00; Forår;7;6;0,4695;2017;3;1. halvår
09-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CB6983;Ukendt;2k;70;20,7;5;07:00;SAND;05:00;213;1065;06:00;11:00;01:00;;;Spejlnet;1,00;5,00;J;0,281690141;0,000938967;309,00; Forår;7;6;0,4695;2017;3;1. halvår
09-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CB6984;Ukendt;2k;70;19,9;4;07:00;SAND;05:00;213;1065;06:00;11:00;01:00;;;Spejlnet;1,00;5,00;J;0,281690141;0,000938967;309,00; Forår;7;6;0,4695;2017;3;1. halvår
09-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CB6985;Ukendt;2k+;72;21,2;5;08:00;SAND;05:00;213;1065;06:00;11:00;02:00;;;Spejlnet;2,00;5,00;J;0,281690141;0,000938967;309,00; Forår;7;6;0,4695;2017;3;1. halvår
09-03-2017;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9CB6986;Ukendt;2k+;64;11,9;4;08:00;SAND;05:00;213;1065;06:00;11:00;02:00;;;Spejlnet;2,00;5,00;J;0,281690141;0,000938967;309,00; Forår;7;6;0,4695;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11294;Han;2k;130;102,6;1;06:00;SAND;05:00;208;1040;06:00;11:00;00:00;;;Spejlnet;0,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11295;Han;3k+;133;101,5;6;07:00;SAND;05:00;208;1040;06:00;11:00;01:00;;;Spejlnet;1,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11296;Hun;2k;126;94;4;07:00;SAND;05:00;208;1040;06:00;11:00;01:00;;;Spejlnet;1,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11297;Han;2k;135;103,2;6;07:00;SAND;05:00;208;1040;06:00;11:00;01:00;;;Spejlnet;1,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11298;Han;2k;129;102,4;6;08:00;SAND;05:00;208;1040;06:00;11:00;02:00;;;Spejlnet;2,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11299;Hun;3k+;125;100,3;2;08:00;SAND;05:00;208;1040;06:00;11:00;02:00;;;Spejlnet;2,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11300;Hun;3k+;122;94,8;0;09:00;SAND;05:00;208;1040;06:00;11:00;03:00;;;Spejlnet;3,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11301;Han;2k;126;96,2;6;09:00;SAND;05:00;208;1040;06:00;11:00;03:00;;;Spejlnet;3,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11302;Han;2k;131;101,1;3;09:00;SAND;05:00;208;1040;06:00;11:00;03:00;;;Spejlnet;3,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;BX48672;Han;3k+;91;24,3;3;10:00;SAND;05:00;208;1040;06:00;11:00;04:00;;;Spejlnet;4,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;14640;Musvit;Parus major;BX48673;Han;2k;76;19,5;3;10:00;SAND;05:00;208;1040;06:00;11:00;04:00;;;Spejlnet;4,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CB6987;Ukendt;3k+;71;19,8;4;06:00;SAND;05:00;208;1040;06:00;11:00;00:00;;;Spejlnet;0,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CB6988;Ukendt;3k+;73;20,3;1;08:00;SAND;05:00;208;1040;06:00;11:00;02:00;;;Spejlnet;2,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CB6989;Ukendt;3k+;71;20;2;08:00;SAND;05:00;208;1040;06:00;11:00;02:00;;;Spejlnet;2,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9CB6990;Hun;2k;72;12,3;1;09:00;SAND;05:00;208;1040;06:00;11:00;03:00;;;Spejlnet;3,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9CB6991;Han;2k;70;11,4;0;09:00;SAND;05:00;208;1040;06:00;11:00;03:00;;;Spejlnet;3,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Bo Kayser (X-971);X-971;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9CB6992;Ukendt;2k;65;11,7;1;10:00;SAND;05:00;208;1040;06:00;11:00;04:00;;;Spejlnet;4,00;5,00;J;0,288461538;0,000961538;310,00; Forår;7;6;0,4808;2017;3;1. halvår
10-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U27317;Han;2k;90;30,1;6;10:00;SAND;05:00;208;1040;06:00;11:00;04:00;;;Spejlnet;4,00;5,00;J;0,288461538;0,000961538;310,00; Forår;8;9;0,3205;2017;3;1. halvår
11-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CB6993;Ukendt;3k+;74;20,7;6;06:00;SAND;05:00;208;1040;06:00;11:00;00:00;;;Spejlnet;0,00;5,00;J;0,288461538;0,000961538;311,00; Forår;8;9;0,3205;2017;3;1. halvår
11-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CB6994;Ukendt;3k+;70;19,2;5;06:00;SAND;05:00;208;1040;06:00;11:00;00:00;;;Spejlnet;0,00;5,00;J;0,288461538;0,000961538;311,00; Forår;8;9;0,3205;2017;3;1. halvår
11-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CB6995;Ukendt;3k+;73;15,8;2;06:00;SAND;05:00;208;1040;06:00;11:00;00:00;;;Spejlnet;0,00;5,00;J;0,288461538;0,000961538;311,00; Forår;8;9;0,3205;2017;3;1. halvår
11-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CB6996;Ukendt;3k+;52;9,6;0;06:00;SAND;05:00;208;1040;06:00;11:00;00:00;;;Spejlnet;0,00;5,00;J;0,288461538;0,000961538;311,00; Forår;8;9;0,3205;2017;3;1. halvår
11-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11304;Han;3k+;133;111,3;4;06:00;SAND;05:00;208;1040;06:00;11:00;00:00;;;Spejlnet;0,00;5,00;J;0,288461538;0,000961538;311,00; Forår;8;9;0,3205;2017;3;1. halvår
11-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11305;Hun;2k;128;97,9;7;06:00;SAND;05:00;208;1040;06:00;11:00;00:00;;;Spejlnet;0,00;5,00;J;0,288461538;0,000961538;311,00; Forår;8;9;0,3205;2017;3;1. halvår
11-03-2017;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11306;Han;3k+;134;82,7;0;07:00;SAND;05:00;208;1040;06:00;11:00;01:00;;;Spejlnet;1,00;5,00;J;0,288461538;0,000961538;311,00; Forår;8;9;0,3205;2017;3;1. halvår
