﻿Dato;Turtidfra;Turtidtil;Loknr;Loknavn;Artnr;Artnavn;Latin;Sortering;Antal;Koen;Adfkode;Adfbeskrivelse;Alderkode;Dragtkode;Dragtbeskrivelse;Obserkode;Fornavn;Efternavn;Obser_by;Medobser;Turnoter;Fuglnoter;Metode;Obstidfra;Obstidtil;Hemmelig;Kvalitet;Turid;Obsid;DOF_afdeling;lok_laengdegrad;lok_breddegrad;År;Måned;Dag;Træk;TidSlutStart;AntalTælletimer;FuglePrTime;Renset;Timer;IaltTimer
20-12-2019;08:00;13:00;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1850;41;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Så er det slut med standardtællingerne for i år. Det blev generelt en noget tam afslutning i årets sidste måned pga det lune vejr uden så meget som skyggen af et snefnug. Det skal gerne være koldt vejr med sne i ny og næ i denne måned førend der bliver renset ordentligt ud. Yderligere var det for det meste også lunt med plusgrader ovre omkring de baltiske lande, hvilket heller ikke hjælper på mængden af bla div dykænder, hvorved de bare bliver liggende inde i den østlige del af Østersøen og hygger sig.Idag: tåget vejr med varierende sigt 500-2500 m;;Trækfugletælling;09:04;12:34;0;1;3715608;23752169;DOF-Storstrøm;11,96970927;54,55956722;2019;12;20;TRÆK;05:00;5,00;8,20;;;
20-12-2019;08:00;13:00;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1870;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Så er det slut med standardtællingerne for i år. Det blev generelt en noget tam afslutning i årets sidste måned pga det lune vejr uden så meget som skyggen af et snefnug. Det skal gerne være koldt vejr med sne i ny og næ i denne måned førend der bliver renset ordentligt ud. Yderligere var det for det meste også lunt med plusgrader ovre omkring de baltiske lande, hvilket heller ikke hjælper på mængden af bla div dykænder, hvorved de bare bliver liggende inde i den østlige del af Østersøen og hygger sig.Idag: tåget vejr med varierende sigt 500-2500 m;;Trækfugletælling;10:12;;0;1;3715608;23752179;DOF-Storstrøm;11,96970927;54,55956722;2019;12;20;TRÆK;05:00;5,00;0,20;;;
20-12-2019;08:00;13:00;395007;Gedser Odde;2030;Troldand;Aythya fuligula;830;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Så er det slut med standardtællingerne for i år. Det blev generelt en noget tam afslutning i årets sidste måned pga det lune vejr uden så meget som skyggen af et snefnug. Det skal gerne være koldt vejr med sne i ny og næ i denne måned førend der bliver renset ordentligt ud. Yderligere var det for det meste også lunt med plusgrader ovre omkring de baltiske lande, hvilket heller ikke hjælper på mængden af bla div dykænder, hvorved de bare bliver liggende inde i den østlige del af Østersøen og hygger sig.Idag: tåget vejr med varierende sigt 500-2500 m;;Trækfugletælling;;;0;1;3715608;23752176;DOF-Storstrøm;11,96970927;54,55956722;2019;12;20;TRÆK;05:00;5,00;0,20;;;
20-12-2019;08:00;13:00;395007;Gedser Odde;2040;Bjergand;Aythya marila;860;13;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Så er det slut med standardtællingerne for i år. Det blev generelt en noget tam afslutning i årets sidste måned pga det lune vejr uden så meget som skyggen af et snefnug. Det skal gerne være koldt vejr med sne i ny og næ i denne måned førend der bliver renset ordentligt ud. Yderligere var det for det meste også lunt med plusgrader ovre omkring de baltiske lande, hvilket heller ikke hjælper på mængden af bla div dykænder, hvorved de bare bliver liggende inde i den østlige del af Østersøen og hygger sig.Idag: tåget vejr med varierende sigt 500-2500 m;9+6;Trækfugletælling;10:41;11:16;0;1;3715608;23752181;DOF-Storstrøm;11,96970927;54,55956722;2019;12;20;TRÆK;05:00;5,00;2,60;;;
20-12-2019;08:00;13:00;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;10;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Så er det slut med standardtællingerne for i år. Det blev generelt en noget tam afslutning i årets sidste måned pga det lune vejr uden så meget som skyggen af et snefnug. Det skal gerne være koldt vejr med sne i ny og næ i denne måned førend der bliver renset ordentligt ud. Yderligere var det for det meste også lunt med plusgrader ovre omkring de baltiske lande, hvilket heller ikke hjælper på mængden af bla div dykænder, hvorved de bare bliver liggende inde i den østlige del af Østersøen og hygger sig.Idag: tåget vejr med varierende sigt 500-2500 m;;Trækfugletælling;;;0;1;3715608;23752183;DOF-Storstrøm;11,96970927;54,55956722;2019;12;20;TRÆK;05:00;5,00;2,00;;;
20-12-2019;08:00;13:00;395007;Gedser Odde;2120;Havlit;Clangula hyemalis;440;26;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Så er det slut med standardtællingerne for i år. Det blev generelt en noget tam afslutning i årets sidste måned pga det lune vejr uden så meget som skyggen af et snefnug. Det skal gerne være koldt vejr med sne i ny og næ i denne måned førend der bliver renset ordentligt ud. Yderligere var det for det meste også lunt med plusgrader ovre omkring de baltiske lande, hvilket heller ikke hjælper på mængden af bla div dykænder, hvorved de bare bliver liggende inde i den østlige del af Østersøen og hygger sig.Idag: tåget vejr med varierende sigt 500-2500 m;;Trækfugletælling;09:14;12:24;0;1;3715608;23752171;DOF-Storstrøm;11,96970927;54,55956722;2019;12;20;TRÆK;05:00;5,00;5,20;;;
20-12-2019;08:00;13:00;395007;Gedser Odde;2130;Sortand;Melanitta nigra;540;87;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Så er det slut med standardtællingerne for i år. Det blev generelt en noget tam afslutning i årets sidste måned pga det lune vejr uden så meget som skyggen af et snefnug. Det skal gerne være koldt vejr med sne i ny og næ i denne måned førend der bliver renset ordentligt ud. Yderligere var det for det meste også lunt med plusgrader ovre omkring de baltiske lande, hvilket heller ikke hjælper på mængden af bla div dykænder, hvorved de bare bliver liggende inde i den østlige del af Østersøen og hygger sig.Idag: tåget vejr med varierende sigt 500-2500 m;;Trækfugletælling;;;0;1;3715608;23752174;DOF-Storstrøm;11,96970927;54,55956722;2019;12;20;TRÆK;05:00;5,00;17,40;;;
20-12-2019;08:00;13:00;395007;Gedser Odde;2180;Hvinand;Bucephala clangula;570;1;M;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Så er det slut med standardtællingerne for i år. Det blev generelt en noget tam afslutning i årets sidste måned pga det lune vejr uden så meget som skyggen af et snefnug. Det skal gerne være koldt vejr med sne i ny og næ i denne måned førend der bliver renset ordentligt ud. Yderligere var det for det meste også lunt med plusgrader ovre omkring de baltiske lande, hvilket heller ikke hjælper på mængden af bla div dykænder, hvorved de bare bliver liggende inde i den østlige del af Østersøen og hygger sig.Idag: tåget vejr med varierende sigt 500-2500 m;;Trækfugletælling;;;0;1;3715608;23752082;DOF-Storstrøm;11,96970927;54,55956722;2019;12;20;TRÆK;05:00;5,00;0,20;;;
20-12-2019;08:00;13:00;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;620;34;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Så er det slut med standardtællingerne for i år. Det blev generelt en noget tam afslutning i årets sidste måned pga det lune vejr uden så meget som skyggen af et snefnug. Det skal gerne være koldt vejr med sne i ny og næ i denne måned førend der bliver renset ordentligt ud. Yderligere var det for det meste også lunt med plusgrader ovre omkring de baltiske lande, hvilket heller ikke hjælper på mængden af bla div dykænder, hvorved de bare bliver liggende inde i den østlige del af Østersøen og hygger sig.Idag: tåget vejr med varierende sigt 500-2500 m;;Trækfugletælling;08:57;12:35;0;1;3715608;23752165;DOF-Storstrøm;11,96970927;54,55956722;2019;12;20;TRÆK;05:00;5,00;6,80;;;
20-12-2019;08:00;13:00;395007;Gedser Odde;5900;Stormmåge;Larus canus;3670;10;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Så er det slut med standardtællingerne for i år. Det blev generelt en noget tam afslutning i årets sidste måned pga det lune vejr uden så meget som skyggen af et snefnug. Det skal gerne være koldt vejr med sne i ny og næ i denne måned førend der bliver renset ordentligt ud. Yderligere var det for det meste også lunt med plusgrader ovre omkring de baltiske lande, hvilket heller ikke hjælper på mængden af bla div dykænder, hvorved de bare bliver liggende inde i den østlige del af Østersøen og hygger sig.Idag: tåget vejr med varierende sigt 500-2500 m;;Trækfugletælling;;;0;1;3715608;23752184;DOF-Storstrøm;11,96970927;54,55956722;2019;12;20;TRÆK;05:00;5,00;2,00;;;
